"nivel","tipo","jurisdiccion","cuof","nombre","cuof_dependencia","nombre_dependencia","funcionario_a_cargo","","","","","","","","","","","","","","","","","","",""
"0","organización central","2","2-1-0","Oficina Del Gobernador","","","Capitanich, Jorge Milton","","","","","","","","","","","","","","","","","","",""
"0.5","organización central","2","2-2-0","Vicegobernación","2-1-0","Oficina Del Gobernador","Rach Quiroga, Analía Alexandra","","","","","","","","","","","","","","","","","","",""
"1","organización central","2","2-4-0","Secretaría General de Gobernación","2-1-0","Oficina Del Gobernador","Rolon Motter, Cristian Walter","","","","","","","","","","","","","","","","","","",""
"3","organización central","2","2-11-0","Recursos Humanos","2-138-0","Gestión Pública","Maidana, Mirian Edith","","","","","","","","","","","","","","","","","","",""
"3","organización central","2","2-12-0","Mantenimiento y Servicios","2-4-0","Secretaría General de Gobernación","Havela, Jorge Paulo","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-13-0","Coordinación Administrativa","2-4-0","Secretaría General de Gobernación","Barrios, Laura Beatriz","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-14-0","Contralor y Normatización","2-24-0","Legal y Técnica","Rodriguez, Ramona Beatriz","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-15-0","Administración","2-4-0","Secretaría General de Gobernación","Medina, Adriana Elisabet","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-16-0","Comunicaciones","2-4-0","Secretaría General de Gobernación","Baez, Miguel Angel","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-17-0","Aportes Especiales","2-24-0","Legal y Técnica","Zaracho, Gladis Rosana","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-19-0","Aeronáutica","2-4-0","Secretaría General de Gobernación","Petruk, Gerardo Osvaldo","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-20-0","Intendencia","2-12-0","Mantenimiento y Servicios","Barrios, Pedro Tomas","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-22-0","Ceremonial y Protocolo","2-4-0","Secretaría General de Gobernación","Gadotti, Orlando Mario","","","","","","","","","","","","","","","","","","",""
"2","organización central","2","2-24-0","Legal y Técnica","2-4-0","Secretaría General de Gobernación","Trejo, César Sebastián","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-26-0","Movilidad","2-12-0","Mantenimiento y Servicios","Rivero, Carlos Raul","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-27-0","Boletín Oficial","2-24-0","Legal y Técnica","Martel, Victor Hugo","","","","","","","","","","","","","","","","","","",""
"3","organización central","2","2-32-0","Gestión de Bienes","2-138-0","Gestión Pública","Barrios, Eugenio","","","","","","","","","","","","","","","","","","",""
"3","organización central","2","2-33-0","Contrataciones Estratégicas Y/o Interjurisdiccionales","2-138-0","Gestión Pública","Mescher, Christian Javier","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-34-0","Unidad de Auditoría Interna","2-4-0","Secretaría General de Gobernación","Rodríguez Cardozo, Ramón Antonio","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-35-0","Unidad de Planificación Sectorial","2-4-0","Secretaría General de Gobernación","Yoris, Alejandro Daniel","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-36-0","Programacion Operativa","2-19-0","Aeronáutica","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-37-0","Técnica y Control de Calidad","2-19-0","Aeronáutica","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-38-0","Servicios de Mantenimiento","2-20-0","Intendencia","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-39-0","Reparaciones Generales","2-20-0","Intendencia","González, Raúl Oscar","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-40-0","Atención y Gestión de Tramites","2-13-0","Coordinación Administrativa","Kanjer, José Norberto","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-41-0","Gestión Administrativa y Control de Legalidad","2-13-0","Coordinación Administrativa","Gomez, Pablo Sebastian","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-43-0","Departamento Administrativo","2-138-0","Gestión Pública","Sosa, Blanca Ester","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-44-0","Mantenimiento Redes Radioeléctricas","2-16-0","Comunicaciones","Duré, Jorge Alberto","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-45-0","Telefonía Fija","2-16-0","Comunicaciones","Cicutta, Fabian Edgar","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-46-0","Laboratorio de Telecomunicaciones y Audio","2-16-0","Comunicaciones","Gomez, Angel Rolando","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-47-0","Contable","2-15-0","Administración","Gauna, Oscar Ariel","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-48-0","Contrataciones","2-15-0","Administración","Tourn, Mariela Betina","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-49-0","Gestion de Bienes","2-15-0","Administración","Romano, Sandra Jaquelin","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-50-0","Tesorería","2-15-0","Administración","Mudry, Mercedes del Carmen","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-53-0","Rezagos","2-55-0","Dirección Inspección y Auditorías","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-54-0","Departamento Administrativo","2-32-0","Gestión de Bienes","Serrano, Pedro Edgardo","","","","","","","","","","","","","","","","","","",""
