Q_ENT;Q_NOMENT;FINALIDAD;NOMFIN;FUNC_N1;NOMFUN_N1;FUNC_N2;NOMFUN_N1.1;CODFTE;NOMFTE;Q_ASIG;Q_VIG;Q_COMP;Q_ORD;Q_PAG;Q_SAL;Q_VAR
 0001;PODER LEGISLATIVO;100;ADMINISTRACION GUBERNAMENTAL;110;LEGISLATIVA;110;LEGISLATIVA;10;TESORO PROVINCIAL;6127280237;6095930237;3765205902;3764571214;3715995176;2330724335;61,76589554
 0001;PODER LEGISLATIVO;100;ADMINISTRACION GUBERNAMENTAL;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;190;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;10;TESORO PROVINCIAL;435568775;435568775;0;0;0;435568775;0
 0001;PODER LEGISLATIVO;300;SERVICIOS SOCIALES;340;EDUCACION;340;EDUCACION;10;TESORO PROVINCIAL;58316163;89616163;88860886,66;88860886,66;88860886,66;755276,34;99,15720969
 0002;SECRETARIA GENERAL DE GOBERNACION;100;ADMINISTRACION GUBERNAMENTAL;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;190;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;10;TESORO PROVINCIAL;3228567808;3263567808;2379223290;2370317471;2283300459;884344518,2;72,90252355
 0002;SECRETARIA GENERAL DE GOBERNACION;100;ADMINISTRACION GUBERNAMENTAL;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;190;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;17132;APORTES ESP. EMPRESAS - M.I.Y S.P.-23-;0;0;0;0;0;0;0
 0002;SECRETARIA GENERAL DE GOBERNACION;100;ADMINISTRACION GUBERNAMENTAL;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;190;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;34768;REM. REC. 17137/22134-SGG Y C.F.ART.14 L.4990 -2-;0;1280749,81;0;0;0;1280749,81;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;131;CONDUCCION SUPERIOR;130;DIRECCION SUPERIOR EJECUTIVA;10;TESORO PROVINCIAL;653810928;1068736993;865443475,2;865443475,2;847174473;203293517,5;80,97815282
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;131;CONDUCCION SUPERIOR;130;DIRECCION SUPERIOR EJECUTIVA;34662;REM. EX-RECURSO17326 (A�O2011)- F. BICENTENARIO -3-;0;417789;0;0;0;417789;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;190;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;10;TESORO PROVINCIAL;2358987152;1858924427;1541285301;1541261842;1533346972;317639126,6;82,91274664
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;190;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;12121;REG. CIVIL Y CAP. DE LAS PERS.-3-;4057765;4954405;1283876,09;1283876,09;1186956,09;3670528,91;25,91383002
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;190;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;12212;ARANCELES MATRIMONIO A DOM. -3-;390000;390000;0;0;0;390000;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;190;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;12218;F. ESP. DIR. CATASTRO Y CARTOG.-3-;4990400;17490400;333825,12;333825,12;333825,12;17156574,88;1,908619128
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;190;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;12222;I.G.PERS. JUR. Y R.P.C.- L.6723 -3-;21449943;28787012,75;11078078,2;11078078,2;11078078,2;17708934,55;38,48290302
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;190;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;12225;TASAS REG. DE LA PROP. INM.-3-;14513913;14513913;448290;448290;448290;14065623;3,08869152
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;190;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;12915;DEFENSA CIVIL MTRIO GOBIERNO;67500;67500;0;0;0;67500;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;190;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;34429;REM. REC. 12121- R. CIV. CAP. PERS.-3-;0;3071963,2;2186171,72;2186171,72;2186171,72;885791,48;71,16529651
