Q_ENT;Q_NOMENT;Q_GRUPO;Q_NOMGRUPO;Q_PARTIDA;Q_NOMPARTIDA;Q_FTE;Q_ORG_FINANC;Q_ASIG;Q_VIG;Q_COMP;Q_ORD;Q_PAG;Q_SAL;Q_VAR
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;110;PLANTA PERMANENTE;10;0;4100720167;4088720167;2746781112.2;2746781112.2;2728771748.28;1341939054.8;67.1794840442
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;120;PERSONAL TEMPORARIO;10;0;807712133;807712133;449317989.08;449317989.08;449317989.08;358394143.92;55.6284808315
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;130;SERVICIOS EXTRAORDINARIOS;10;0;0;12000000;0;0;0;12000000;0
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;140;ASIGNACIONES FAMILIARES;10;0;13241182;13241182;9840325.98;9840325.98;9840325.98;3400856.02;74.3160692150
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;150;ASISTENCIA SOCIAL AL PERSONAL;10;0;5938;5938;0;0;0;5938;0
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;160;BENEFICIOS Y COMPENSACIONES;10;0;11889355;11889355;6607571.97;6607571.97;6607571.97;5281783.03;55.5755292865
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;210;PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES;10;0;424646974;424846974;297186811.77;297186811.77;297186811.77;127660162.23;69.9514954695
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;220;TEXTILES Y VESTUARIOS;10;0;1659204;2659204;2118620;2118620;2118620;540584;79.6712098809
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;230;PRODUCTOS DE PAPEL, CARTON E IMPRESOS;10;0;10190595;5730595;1660617.32;1660617.32;1660617.32;4069977.68;28.9780959918
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;240;PRODUCTOS DE CUERO Y CAUCHO;10;0;309780;1139780;987800;987800;987800;151980;86.6658477952
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;250;PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES;10;0;12331661;13681661;14178624.89;14178624.89;14134624.89;-496963.89;103.632335942
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;260;PRODUCTOS MINERALES NO MET�LICOS;10;0;37186;47186;16720;16720;16720;30466;35.4342389692
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;270;PRODUCTOS METALICOS;10;0;199012;199012;90905.99;90905.99;90905.99;108106.01;45.6786475187
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;280;MINERALES;10;0;1137;1137;0;0;0;1137;0
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;290;OTROS BIENES DE CONSUMO;10;0;6669187;7439187;7314424.64;7314424.64;7138329.64;124762.36;98.3229032957
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;310;SERVICIOS BASICOS;10;0;13609943;13609943;4830206.09;4830206.09;4616541.78;8779736.91;35.4902742061
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;320;ALQUILERES Y DERECHOS;10;0;41537552;45537552;64346032.18;64346032.18;51728889.28;-18808480.18;141.303230749
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;330;MANTENIMIENTO, REPARACION Y LIMPIEZA;10;0;21365312;33065312;18377999.71;18193311.71;18193311.71;14687312.29;55.5809051794
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;340;SERVICIOS TECNICOS Y PROFESIONALES;10;0;146271771;146271771;74093419.47;73643419.47;73184971.55;72178351.53;50.6546266333
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;350;SERVICIOS COMERCIALES Y FINANCIEROS;10;0;11663227;12463227;10102677.34;10102677.34;9127053.55;2360549.66;81.0598839289
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;360;PUBLICIDAD Y PROPAGANDA;10;0;133694414;81794414;80872213.7;80872213.7;72715913.7;922200.3;98.8725387775
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;370;PASAJES Y VIATICOS;10;0;3682210;8682210;8924209.59;8924209.59;8815032.62;-241999.59;102.787304039
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;380;IMPUESTOS, DERECHOS, TASAS Y JUICIOS;10;0;169644;169644;166601.74;166601.74;125778.72;3042.26;98.2066798708
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;390;OTROS SERVICIOS;10;0;5436591;36086591;37335235.43;37335235.43;35049835.43;-1248644.43;103.460134070
 0001;PODER LEGISLATIVO;3;CONSTRUCCIONES;420;CONSTRUCCIONES;10;0;840000000;812600000;0;0;0;812600000;0
 0001;PODER LEGISLATIVO;4;RESTO BIENES DE USO;430;MAQUINARIA Y EQUIPO;10;0;6860000;32260000;17232989.82;17232989.82;11742989.82;15027010.18;53.4190632982
 0001;PODER LEGISLATIVO;4;RESTO BIENES DE USO;450;LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES;10;0;518000;518000;0;0;0;518000;0
 0001;PODER LEGISLATIVO;4;RESTO BIENES DE USO;480;ACTIVOS INTANGIBLES;10;0;182000;182000;0;0;0;182000;0
