Q_ENT;Q_NOMENT;Q_GRUPO;Q_NOMGRUPO;Q_PARTIDA;Q_NOMPARTIDA;Q_FTE;Q_ASIG;Q_VIG;Q_COMP;Q_ORD;Q_PAG;Q_SAL;Q_VAR
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;111;RETRIBUCION DEL CARGO;10;1657243983;2113753370;1259145865;1259145865;1259145865;854607504,6;59,56919494
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;113;ADICIONALES;10;1669340820;1763595455;2294323844;2294323844;2257010631;-530728389,5;130,0935449
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;114;SUELDO ANUAL COMPLEMENTARIO Y OTROS BENEFICIOS;10;164034485;165593235;343325920,5;343325920,5;339739028,4;-177732685,5;207,3308855
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;115;CONTRIBUCIONES PATRONALES PARA JUBILACION;10;376060569;460560125,3;615376346,6;615376346,6;615376346,6;-154816221,2;133,6147688
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;116;APORTE PATRONAL PARA OBRA SOCIAL;10;146732762;182510328;230119734,1;230119734,1;230119734,1;-47609406,14;126,0858696
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;117;COMPLEMENTOS;10;63907056;63892209;25867360,97;25867360,97;25867360,97;38024848,03;40,48593933
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;118;OTRAS CONTRIBUCIONES PATRONALES;10;23400492;23527245;28764965,24;28764965,24;28764965,24;-5237720,24;122,2623611
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;121;RETRIBUCION DEL CARGO;10;279074250;279074250;279516932,1;279516932,1;279516932,1;-442682,05;100,1586252
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;122;ADICIONALES;10;261261000;261261000;311197739,5;311197739,5;311197739,5;-49936739,47;119,1137366
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;123;SUELDO ANUAL COMPLEMENTARIO Y OTROS BENEFICIOS;10;49481250;49481250;57068735,49;57068735,49;57068735,49;-7587485,49;115,3340619
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;124;CONTRIBUCIONES PATRONALES PARA JUBILACION;10;138547500;138547500;101878186,2;101878186,2;101878186,2;36669313,84;73,53303824
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;125;APORTE PATRONAL PARA OBRA SOCIAL;10;55419000;55419000;38204321,02;38204321,02;38204321,02;17214678,98;68,93722554
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;126;COMPLEMENTOS;10;16012133;16012133;1739443,4;1739443,4;1739443,4;14272689,6;10,86328349
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;127;OTRAS CONTRIBUCIONES PATRONALES;10;7917000;7917000;4775539,32;4775539,32;4775539,32;3141460,68;60,32006214
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;131;RETRIBUCIONES EXTRAORDINARIAS;10;0;6000000;33256,32;33256,32;33256,32;5966743,68;0,554272
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;132;SUELDO ANUAL COMPLEMENTARIO Y OTROS BENEFICIOS;10;0;2000000;0;0;0;2000000;0
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;133;CONTRIBUCIONES PATRONALES PARA JUBILACION;10;0;2000000;0;0;0;2000000;0
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;134;APORTE PATRONAL PARA OBRA SOCIAL;10;0;2000000;0;0;0;2000000;0
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;141;ASIGNACIONES FAMILIARES VARIAS;10;13241182;13829382;16446165,98;16446165,98;16446165,98;-2616783,98;118,9219155
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;151;ASISTENCIAS SOCIALES VARIAS;10;5938;5938;0;0;0;5938;0
 0001;PODER LEGISLATIVO;1;GASTOS DE PERSONAL;161;BENEFICIOS Y COMPENSACIONES VARIAS;10;11889355;11889355;9991048,74;9991048,74;9991048,74;1898306,26;84,03356397
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;211;ALIMENTOS PARA PERSONAS;10;424583729;549734980;549696680,4;549696680,4;549696680,4;38299,62;99,99303308
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;215;MADERA, CORCHO Y SUS MANUFACTURAS;10;53900;73900;33500;33500;33500;40400;45,33152909
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;219;OTROS NO ESPECIFICADOS PRECEDENTEMENTE;10;9345;9345;0;0;0;9345;0
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;221;HILADOS Y TELAS;10;50400;50400;0;0;0;50400;0
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;222;PRENDAS DE VESTIR;10;1576604;2241604;2100480;2100480;2100480;141124;93,70432958
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;223;CONFECCIONES TEXTILES;10;14000;14000;0;0;0;14000;0
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;229;OTROS NO ESPECIFICADOS PRECEDENTEMENTE;10;18200;18200;18140;18140;18140;60;99,67032967
 0001;PODER LEGISLATIVO;2;BIENES Y SERVICIOS;231;PAPEL DE ESCRITORIO Y CARTON;10;1960000;1580000;1088905,85;1088905,85;1088905,85;491094,15;68,91809177
