Q_ENT;Q_NOMENT;FINALIDAD;NOMFIN;FUNC_N2;FUNC_N1;NOMFUN_N1.1;CODFTE;NOMFTE;Q_ASIG;Q_VIG;Q_COMP;Q_ORD;Q_PAG;Q_SAL;Q_VAR
 0001;PODER LEGISLATIVO;100;ADMINISTRACION GUBERNAMENTAL;110;110;LEGISLATIVA;10;TESORO PROVINCIAL;6127280237;6717226456;4950489293.6;4947741757.6;4890582009.65;1766737162.4;73.6984129689
 0001;PODER LEGISLATIVO;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;10;TESORO PROVINCIAL;435568775;0;0;0;0;0;0
 0001;PODER LEGISLATIVO;300;SERVICIOS SOCIALES;340;340;EDUCACION;10;TESORO PROVINCIAL;58316163;103888719;103033257.38;103033257.38;103033257.38;855461.62;99.1765596609
 0002;SECRETARIA GENERAL DE GOBERNACION;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;10;TESORO PROVINCIAL;3228567808;3387937808;3097029248.11;3080663112.49;3062003552.94;290908559.89;91.4134031858
 0002;SECRETARIA GENERAL DE GOBERNACION;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;17132;APORTES ESP. EMPRESAS - M.I.Y S.P.-23-;0;0;0;0;0;0;0
 0002;SECRETARIA GENERAL DE GOBERNACION;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;34768;REM. REC. 17137/22134-SGG Y C.F.ART.14 L.4990 -2-;0;1280749.81;0;0;0;1280749.81;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;130;131;DIRECCION SUPERIOR EJECUTIVA;10;TESORO PROVINCIAL;653810928;1181119036.43;997504440.6;997493400.6;980439035.89;183614595.83;84.4541836880
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;130;131;DIRECCION SUPERIOR EJECUTIVA;34662;REM. EX-RECURSO17326 (A�O2011)- F. BICENTENARIO -3-;0;417789;0;0;0;417789;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;10;TESORO PROVINCIAL;2358987152;2259092418.37;2006314541.21;2006291082.32;1999317810.39;252777877.16;88.8106447038
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;12121;REG. CIVIL Y CAP. DE LAS PERS.-3-;4057765;8328540;1988919.22;1988919.22;1929669.22;6339620.78;23.8807668571
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;12212;ARANCELES MATRIMONIO A DOM. -3-;390000;390000;220569.06;220569.06;59760;169430.94;56.5561692308
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;12218;F. ESP. DIR. CATASTRO Y CARTOG.-3-;4990400;17490400;586856.95;586856.95;538723.15;16903543.05;3.35530891232
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;12222;I.G.PERS. JUR. Y R.P.C.- L.6723 -3-;21449943;34541543.77;11860794.71;11860794.71;11566774.71;22680749.06;34.3377666875
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;12225;TASAS REG. DE LA PROP. INM.-3-;14513913;14513913;657290;657290;657290;13856623;4.52868912746
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;12915;DEFENSA CIVIL MTRIO GOBIERNO;67500;67500;0;0;0;67500;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;34429;REM. REC. 12121- R. CIV. CAP. PERS.-3-;0;3071963.2;2640934.72;2640934.72;2640934.72;431028.48;85.9689569198
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;34432;REM. REC. 12212- AR. MATRIM. DOM.-3-;0;145306.04;120580;120580;98800;24726.04;82.9834740524
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;34452;REM. REC. 12218- F. E. CATAST. Y CART.-3-;0;5825859.53;643807.43;643807.43;643807.43;5182052.1;11.0508574174
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;190;199;ADMINISTRACION GUBERNAMENTAL SIN DISCRIMINAR;34498;REM. REC. 12915 DEFENSA CIVIL -3-;0;93385.39;0;0;0;93385.39;0
