Q_ENT;Q_NOMENT;FINALIDAD;NOMFIN;FUNC_N2;FUNC_N1;NOMFUN_N1.1;CODFTE;NOMFTE;Q_ASIG;Q_VIG;Q_COMP;Q_ORD;Q_PAG;Q_SAL;Q_VAR
 0001;PODER LEGISLATIVO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;6562849012;6753661790;6728009806;6728009806;6666483670;25651984,6;99,62017665
 0001;PODER LEGISLATIVO;300;SERVICIOS SOCIALES;-;1;-;10;TESORO PROVINCIAL;58316163;125153384,8;124635384,8;124635384,8;124635384,8;518000;99,58610788
 0002;SECRETARIA GENERAL DE GOBERNACION;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;3228567808;4146369562;4054920193;4054920193;3925745024;91449369,06;97,79447134
 0002;SECRETARIA GENERAL DE GOBERNACION;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;17132;APORTES ESP. EMPRESAS - M.I.Y S.P.-23-;0;0;0;0;0;0;0
 0002;SECRETARIA GENERAL DE GOBERNACION;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;21146;VENTA DE HELICOPTERO BELL 407 -DECRETO 637/22;0;160970066,5;0;0;0;160970066,5;0
 0002;SECRETARIA GENERAL DE GOBERNACION;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;34768;REM. REC. 17137/22134-SGG Y C.F.ART.14 L.4990 -2-;0;1280749,81;0;0;0;1280749,81;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;10;TESORO PROVINCIAL;3012798080;4068778715;3941317204;3941317204;3904929760;127461510,7;96,86732753
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;12121;REG. CIVIL Y CAP. DE LAS PERS.-3-;4057765;8328540;4377273,7;4377273,7;4296073,7;3951266,3;52,55751548
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;12212;ARANCELES MATRIMONIO A DOM. -3-;390000;390000;220569,06;220569,06;92369,06;169430,94;56,55616923
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;12218;F. ESP. DIR. CATASTRO Y CARTOG.-3-;4990400;23321852,53;14158702,31;14158702,31;14110568,51;9163150,22;60,71002418
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;12222;I.G.PERS. JUR. Y R.P.C.- L.6723 -3-;21449943;52230172,41;34012966,54;34012966,54;34012966,54;18217205,87;65,12129861
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;12225;TASAS REG. DE LA PROP. INM.-3-;14513913;14513913;741199,96;741199,96;741199,96;13772713,04;5,106823777
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;12915;DEFENSA CIVIL MTRIO GOBIERNO;67500;67500;0;0;0;67500;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;34429;REM. REC. 12121- R. CIV. CAP. PERS.-3-;0;3071963,2;2640934,72;2640934,72;2640934,72;431028,48;85,96895692
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;34432;REM. REC. 12212- AR. MATRIM. DOM.-3-;0;145306,04;120580;120580;120580;24726,04;82,98347405
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;34452;REM. REC. 12218- F. E. CATAST. Y CART.-3-;0;5825859,53;643807,43;643807,43;643807,43;5182052,1;11,05085742
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;34498;REM. REC. 12915 DEFENSA CIVIL -3-;0;93385,39;0;0;0;93385,39;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;34538;REMANENTE REC. 17295-22287  SIFEM DEFENSA CIVIL;0;874903,63;227596,49;227596,49;105670;647307,14;26,01389252
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;34655;REM. REC. 12225 -T. REG. PROP. INM.-3-;0;4322742,14;1612285,05;1612285,05;1612285,05;2710457,09;37,29773828
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;34662;REM. EX-RECURSO17326 (A�O2011)- F. BICENTENARIO -3-;0;417789;0;0;0;417789;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;100;ADMINISTRACION GUBERNAMENTAL;-;1;-;34726;REM. REC. 12222  F.E.D. PERS. JURID.-3-;0;20529995,05;17091180,62;17091180,62;17090253,32;3438814,43;83,2498039
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;200;SEGURIDAD;-;1;-;10;TESORO PROVINCIAL;0;19476095,9;19476095,9;19476095,9;19476095,9;0;100
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;300;SERVICIOS SOCIALES;-;1;-;10;TESORO PROVINCIAL;187717437;439260706,4;439260706,4;439260706,4;431292109,7;0;100
